"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46762075"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39462051"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_e80b8df9b545d3522947f813c6c59b19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e3e3cc38-d377-468d-81c0-9b3cd00a548d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0005759"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1106367"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/elements/1.1/language","Bafia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ksf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Gladys Guarisma"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ksf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/elements/1.1/subject","Bafia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/elements/1.1/title","Medecine_Traditionnelle_Bafia_I_B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e3e3cc38-d377-468d-81c0-9b3cd00a548d"
