"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/terms/bibliographicCitation","""Kuy vocabulary"" 1969. Kuy. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Nou Thieng (speaker). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/terms/issued","2016-03-25T16:18:15+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6158ce970447e6710db7d9da07a66f09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002168"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.187e0ac2-5431-3154-9b3b-9da7e3afa8e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569663"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KDT_KUY_VOCABULARY_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/language","Kuy"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/kdt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/subject","Kuy"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kdt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/title","Kuy vocabulary"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-187e0ac2-5431-3154-9b3b-9da7e3afa8e4"
