"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/title","Visiting Wusu Village 01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c93ce861-a2f4-3013-abfb-31310aa36a25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_person_CHK_10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ec20bfa5-3362-3aeb-a678-edeb07d54348"
