"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/terms/medium","Analog audio tape: Compact Cassette"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_0a0ae98af4c55eff3228ba00ad49a618"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512938"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b63ce140-4dbd-3aaf-bb12-549282d787b1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001793"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-TWH_MVK9_COMREAD_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/twh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/language","Tai Don"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/twh"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/subject","Tai Don"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/title","Commented reading of Mào Văn Khồ's Tai Don text n°9 [No title]"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b63ce140-4dbd-3aaf-bb12-549282d787b1"
