"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/language","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cmn"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12071259b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/subject","Le dialecte du compté de Ganluo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/subject","Chinese, Mandarin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/title","Grammar questionnaire 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-93b1c39f-377e-3b8f-9da8-6be00f254760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8eecd60a-97ff-3111-8121-9a02eac41875"
