"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/terms/bibliographicCitation","""Fonds Monique Hervo, archives orales collectées au bidonville de Nanterre (1966-1967): Bande 5, piste 3, séquence 12"" 1966. Institut d'histoire du temps présent (depositor); Hervo, Monique (researcher). Editeur(s): Archives nationales (France); Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf71323475"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-HEM_20150546_050991_0005_1_B5_P3_12_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b0055e44-3a8a-322e-9455-c9199c1d7d48"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_104"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/rights","Monique Hervo, désignée comme l'auteur au titre de la propriété intellectuelle et artistique, détient l'intégralité des droits patrimoniaux sur les entretiens. Les conventions passées avec l’IHTP-CNRS et avec les Archives nationales ne comprennent pas de cession de ces droits. Toute utilisation ou modification d'un contenu protégé doit faire l'objet d'une autorisation du titulaire des droits, auteurs ou ayants droit, y compris si l'utilisation ou la modification est réalisée sans but lucratif CPI, notamment ces articles L. 111-1, L. 121-1 et suivants, L. 122-1 et suivants)."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120113419"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932512b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/subject","Bidonville de la Folie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119714479"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119314762"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119541573"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963962v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933627w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/title","Fonds Monique Hervo, archives orales collectées au bidonville de Nanterre (1966-1967): Bande 5, piste 3, séquence 12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/type","Entretiens avec les habitants"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-460ea364-663e-3d60-9375-8235a99706c2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés aux Archives nationales."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b0055e44-3a8a-322e-9455-c9199c1d7d48","http://purl.org/dc/terms/temporal","1966 - 1967"
