"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BMI_010_A_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144369"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.bc105888-561d-3c53-84b9-feb9ac86136f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-bc105888-561d-3c53-84b9-feb9ac86136f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/identifier","Cote producteur: BMI_010 face A (Sony UX-S 90)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/language","Ndyuka/Pamaka"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/rights","Copyright (c) Migge, Bettina"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/subject","Ndyuka/Pamaka"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/title","Discussions entre les femmes, preparation du Kwaka (1)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e18a9cfd-3575-3a87-9ecc-f55b6821cab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_8ac5db0f45504922c360d11e6cd85a47"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-bc105888-561d-3c53-84b9-feb9ac86136f"
