"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/format","text/xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/terms/available","2021-07-15"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/terms/issued","2022-06-03T13:00:58+02:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_43d5a83955bb437d982fd71e16a966a7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_viaf286064558"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/lgidf/masters/elayari-berbere-lexique.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.bf5e88aa-e197-4fc9-9e88-aae1977fc99e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1455689"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-bf5e88aa-e197-4fc9-9e88-aae1977fc99e"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/shi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/language","berbère"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/shi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/title","Lexique Swadesh en berbère"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-abd581db-b6e8-4c28-9581-dbb6e8ac281a","http://schema.org/version","1"
