"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/description","Recording of a performance by the bard Camalek Bahadur Dholi, aged ~54, and two assistants. It contains the invocation and the first of 4 epics recorded on 4 November 1969 at the administrative center of Dandeldhura District, Nepal, by Marc Gaborieau and Mireille Helffer of the French National Center for Scientific Research (CNRS). This recording was made outdoors, on a Nagra recorder at 19cm/s and simultaneously on cassette. The digitalized version has been mounted from digitalizations of tapes archived under catalog number BM.1970.041.004 at the Centre pour la Recherche en Ethnomusicologie (CREM), Université de Paris-X, Nanterre, France (http://crem.parisson.com). The performance was simultaneously recorded on side A of a cassette labelled ""HUDKIYA 1"" (not currently archived). Mme Helffer notes that the end of the Nagra recording suffers from uneven speed. The sound file presented here is composed of two digitalized tracks end to end: #1 CNRSMH_I_1970_041_004_13_01; #2 CNRSMH_I_1970_041_004_13_02. (In the CREM online catalog, only 11 digitalized tracks, none containing an epic, were listed for tape BM.1970.041.004 as of Sept. 2010.) Regions (corresponding to the two tracks above): #1 00:00:00,000 to 00:08:15,270 length 00:08:15,270; #2 00:08:15,270 to 00:22:17,880 length 00:14:02,610; length (total): 22:17,880."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/terms/available","2010-10-26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/terms/bibliographicCitation","""Chiya Bhiya Kathayat"" 1969. Nepali; Dotyal. Dholi, Bahadur Chamalek (speaker); Dholi, Bahadur Chamalek (performer); Dholi, Bir Man (performer); Dholi, Bhim Bahadur (performer); Gaborieau, Marc (researcher); Helffer, Mireille (researcher); Michailovsky, Boyd (compiler); Michailovsky, Boyd (depositor); Agence Nationale de la Recherche ANR-06-CORP-030-01 (sponsor). Editeur(s): Laboratoire de langues et civilisations à tradition orale."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/terms/issued","2010-10-26T18:36:50+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf54178815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf91681770"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9847612"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_53a621daefc2003d64cc0acce3757e30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_81a039ab41fa8147f1289a9d2259f4be"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.eb2eadbd-5436-3bdb-9884-f011024b8123"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145081"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0004090"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-NEP_CHIYA69_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/language","Dotyal"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/nep"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/rights","Copyright (c) Gaborieau, Marc and Helffer, Mireille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/subject","Dotyal"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/subject","Nepali"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/nep"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/title","Chiya Bhiya Kathayat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-28e52c98-42ca-329e-9ceb-47e3b9faa7e8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://www.language-archives.org/OLAC/1.1/performer","http://cocoon.huma-num.fr/pub/agent_c68cb95ebc770b08ca84b755996925ab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://www.language-archives.org/OLAC/1.1/performer","http://cocoon.huma-num.fr/pub/agent_3fc7ec428d4a429a2b5bb557812a51ff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://www.language-archives.org/OLAC/1.1/performer","http://cocoon.huma-num.fr/pub/agent_53a621daefc2003d64cc0acce3757e30"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-eb2eadbd-5436-3bdb-9884-f011024b8123"
