"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/alternative","Im sorbischen Theater"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/alternative","Al teatro sorabo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/available","2013-04-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/bibliographicCitation","""Au théâtre sorabe"" 2012. Sorabe supérieur (courant). Scholze, Lenka (depositor); Scholze, Lenka (researcher); Breu, Walter (researcher); Metod Šołta (speaker); Scholze, Lenka (recorder); Scholze, Lenka (interviewer); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Université de Constance."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/issued","2013-04-21T14:55:09+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf75035802"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f021f3065484ddc08d3277c978e1b4ed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c08e44ae-6f1e-3fbe-b8f1-961bdee02c32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-HSB_THEATRE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-343862"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000854"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/hsb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/language","Sorabe supérieur (courant)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/deu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/language","Allemand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/rights","Copyright (c) Scholze, Lenka"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/subject","Sorabe supérieur (courant)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/hsb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/title","Au théâtre sorabe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-c08e44ae-6f1e-3fbe-b8f1-961bdee02c32"
