"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119793082"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931646p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/title","Entretien avec René Descubes. Le journal Le Maréchal et l'action en révision du procès Pétain - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-927746f4-300f-3255-b438-16b87fa280bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-98913993-1894-391b-8c8b-e3064f883909"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ce294844-cbd3-3145-a954-9f76c3fa7571"
