"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fb4fd698e52ca97b315a30e5c28bd05a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144194"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.cfd4be1a-2d75-3b47-8dec-57b2ef2993dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005036"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-WLS_LIUFA2FA_1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/language","Wallisien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/wls"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/rights","Copyright (c) Moyse-Faurie, Claire"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119327315"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/subject","Wallisien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318396x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/wls"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/title","Pulotu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-cfd4be1a-2d75-3b47-8dec-57b2ef2993dd"
