"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/terms/available","2017-06-16"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/terms/issued","2017-10-02T12:13:24+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-794356"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_APOLIMER2"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_97"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119752738"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936161d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944279g"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb124572085"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/subject","Naissains"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930924z"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/title","Collection Rade de Brest"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c7c3f56d-8cf4-3176-bd16-1da83a8afcf4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-06ebdb7a-b213-49b3-bea6-68ddcebe70f9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0b133e14-e52b-4e09-9f5c-a8688974d52e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-17468f98-b7e3-47b7-9e3d-5e36e569bc56","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1bb7b666-e5f0-4d83-9ccc-79ca60ce7c0d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a0f8b25-b0b0-479d-b4e9-344399250b09","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-64717008-71b6-4f5e-afd8-d5fc95447eef","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8abf39da-f382-4975-9565-aa26696cc03f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9df6d975-3388-4944-9c81-69beb6596112","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a02dfe47-a4c9-4f2c-a3bf-3eae24cb1726","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c5c4b7c9-6405-44db-8ad0-8a5f8a322aed","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac99b947-e0d8-4f8d-99b9-47e0d88f8d78","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-77a6670e-0349-4282-bdb3-0560a2fba442","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-87855f78-288c-4e4d-b1a7-f409f9b9267f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b1342830-4d76-455e-a050-da2456d382a0","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
