"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_156INC"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_ENT_156"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.eaed308d-e8df-375f-8eb4-431213da0ce5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580710"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13167793f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11963528k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb131627112"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119418186"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931498c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931928k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932931q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13545003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119375503"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 156"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-eaed308d-e8df-375f-8eb4-431213da0ce5"
