"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_57"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/rights","Copyright (c) ICAR - groupe ICOR. Tous droits réservés."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932823t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119511608"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948031w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934299w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934260v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11974343c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/title","Corpus rassemblement de jeunes européens - Echanges entre élus et jeunes"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11931724n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-6ed60d55-d6e5-3b1c-9874-3efcb1c57fa0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-096d4987-dfa3-3ea2-ad9a-22cc14963cff"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-096d4987-dfa3-3ea2-ad9a-22cc14963cff","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6ed60d55-d6e5-3b1c-9874-3efcb1c57fa0","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c6a75435-e324-3d7f-aaec-09cfe5517f19","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-05a4fad2-bbc4-3a02-ab42-40dcb0f1486d"
