"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf107610453"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_14806f1e8afefd6be0124e8590477eed"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4ac44833d7d299959cb812e3ddea1f29"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_cc78e70f5f0f533b4f15aac7bcb0afcd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e21af64c-17af-49f9-8987-d323d25342a2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e21af64c-17af-49f9-8987-d323d25342a2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1113832"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/subject","Guerre d'Algérie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/subject","Héros"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/subject","Indépendance"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/subject","Relations France-Algérie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/subject","Révolution algérienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/subject","Mémoire nationale"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/subject","Mémoires glorieuses/pas glorieuses"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971500x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/subject","Seconde Guerre mondiale"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/subject","Guerre perdue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/title","La mémoire nationale, une mémoire des guerres"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-1fcd9238-96f8-455d-ac25-c3a49d89be2a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_116"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_111"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_114"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_0416e5c1c3d319229d7c540b10804b26"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_fe43e343fa5f5f42989549b2158a7570"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_aefa8708653c386184efb52015adb5da"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_23b8ee19814bd1c8f45782f7dc376d4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e21af64c-17af-49f9-8987-d323d25342a2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e21af64c-17af-49f9-8987-d323d25342a2","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e21af64c-17af-49f9-8987-d323d25342a2"
