"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/terms/available","2017-10-09"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/terms/conformsTo","Leipzig Glossing Rules"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/terms/conformsTo","http://cocoon.huma-num.fr/pub/CHO_cocoon-49aefa90-8c1f-3ba8-a099-0ebefc6a2aa7"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/terms/issued","2018-11-08T13:08:43+01:00"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf54277582"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_103"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/vanhove/BEJ_MV_JOKE_03_WEDDING.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9d14cf4d-1bdd-373a-bc73-4e76bfa14d22"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-969292"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-BEJ_MV_JOKE_03_WEDDING"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9d14cf4d-1bdd-373a-bc73-4e76bfa14d22"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/language","Beja"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/language","English"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/rights","Copyright © Martine Vanhove"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/subject","joke"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/subject","Annotation"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/subject","Beja"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/title","Wedding joke"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://purl.org/dc/terms/isFormatOf","http://cocoon.huma-num.fr/data/vanhove/masters/BEJ_MV_JOKE_03_WEDDING.eaf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_6c199c6f9cd4d9a353cc3d4b82c0a8dc"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://schema.org/version","1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hashValue","dc4ff8af1b158c1486690b370eb4c37d"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-9d3e43b5-1cd3-379b-a6a2-9e58e77788fe","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#fileSize","27532"
