"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/terms/accessRights","Access restricted (password protected)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/terms/available","2018-01-06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/terms/bibliographicCitation","""Enquête ethnographique à Plougastel-Daoulas, SEMER_07.10.2016_01"" 2016. Danto, Anatole (depositor); Paulet, Matiline (researcher); Unger, Harriet (researcher). Editeur(s): Anthropologie politique de la Mer."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/terms/issued","2018-02-21T12:03:06+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf96161512119970561934"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_2babc985f9adedd75beaeb7ad67ac8d7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_d3f3b5fe9ea7acafab105a61ba7f6239"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-866961"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2de5a295-9f32-3ab9-85f8-fe3988599973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DAA_016"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/elements/1.1/language","français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_97"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/elements/1.1/subject","Interaction Pêche-Aquaculture"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/elements/1.1/title","Enquête ethnographique à Plougastel-Daoulas, SEMER_07.10.2016_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-17262ffb-00df-3f23-9090-cfdb4867e424"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2de5a295-9f32-3ab9-85f8-fe3988599973"
