"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_75"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#semantics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#typology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11948944q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318536m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11958830z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318355b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb150152762"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15058414m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119549815"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119500644"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133408542"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11951206r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb122368540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb16604691s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11961915v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934463f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb162311145"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119569104"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb126996694"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318308t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#phonology"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb131629824"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11974557m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119344654"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb125694464"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12530315s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940030m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946657r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#syntax"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/title","Entretien de Jacqueline Pelletier"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#report"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11976851v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-8bc96a4e-9899-30e4-99be-c72d216eb38b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://purl.org/dc/elements/1.1/coverage","Quartier concerné : Ivry"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-72535bb6-167e-38ed-b27c-15086dd714d9"
