"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2a69a6cd-6fff-3497-bdf6-4a27d09d0f12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3507 (n °de face), 3509 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928527"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb37928527n_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3507, AP 3508"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/lin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/language","Lingala"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/lin"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135108434"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971079t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119495576"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/subject","Lingala"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/title","Samouna goudi hiessa : jeu d'enfants au clair de lune. Kounga Nwansakana : chant-danse de journée pour les enfants / MM. Monbeza et Mahoukou, chant. N'Kounga Nwantina : danse d'enfants ; MM. Monbeza et Mahoukou, chant ; accompagnement de tambour et de battements de mains. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119562586"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/coverage","Moyen-Congo (1906-1958)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/coverage","1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/coverage","Congo (République)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/coverage","Congo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/coverage","Afrique-Equatoriale française (1910-1958)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-384a8d7e-4806-3ffd-97f7-2cdef229071a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-384a8d7e-4806-3ffd-97f7-2cdef229071a","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-2a69a6cd-6fff-3497-bdf6-4a27d09d0f12"
