"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MKD_SOIE_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f8937af4-b8d7-34aa-a400-e15204d4a13e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000312"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-343808"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/language","Grec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mkd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/language","Nashta"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ell"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/rights","Copyright (c) Adamou, Evangelia"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mkd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/subject","Nashta"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/title","La soie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f8937af4-b8d7-34aa-a400-e15204d4a13e"
