"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/terms/accessRights","Communication individuelle des enregistrements numérisés sur place dans les locaux de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/terms/available","2014-11-25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/terms/bibliographicCitation","""Entretien avec Claude Nicolet - face A"" 1983. Nicolet, Claude (1930-2010) (speaker); Rudelle, Odile (1937-2013) (interviewer); Institut d'histoire du temps présent (depositor). Editeur(s): Institut d'histoire du temps présent."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/terms/license","Copie et reproduction interdites ou soumises à autorisation écrite de l'IHTP."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/terms/medium","1 bande magnétique; 5 pages dactylographiées"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_bnfcb11923087w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_bnfcb11917683x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.cdd60613-90d2-3970-a292-cbab997da403"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ihtp_d0e619_1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/identifier","Cote IHTP du support magnétique: ENT 0043"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-cdd60613-90d2-3970-a292-cbab997da403"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_87"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/rights","Copyright (c) CNRS-IHTP"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120645241"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13335888c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119950405"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119155657"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11941856r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971731r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/title","Entretien avec Claude Nicolet - face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4da859ca-ba01-3e25-b056-5f527c48587d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-b80e9913-8306-3c97-8f82-1e3f50b7d307"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-e7d8ba84-b31a-38ef-8887-598cba60f22c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-cdd60613-90d2-3970-a292-cbab997da403"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-cdd60613-90d2-3970-a292-cbab997da403"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e7d8ba84-b31a-38ef-8887-598cba60f22c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-cdd60613-90d2-3970-a292-cbab997da403"
