"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_ESLO_HM"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO1_TEL_336"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-580864"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.a52b9fb4-0db9-3673-8979-c9f62b9cf7b1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/title","ESLO1: conversation téléphonique 336"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12145482x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-f3835cdb-b66b-3abc-a937-6304749e32f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-138a5e39-c02c-32e7-bcb9-cd601d269ee1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-a52b9fb4-0db9-3673-8979-c9f62b9cf7b1"
