"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_6974ce5ac660610b44d9b9fed0ff9548"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_fad6f4e614a212e80c67249a666d2b09"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_faeac4e1eef307c2ab7b0a3821e6c667"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c51ce410c124a10e0db5e4b97fc2af39"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_d72d187df41e10ea7d9fcdc7f5909205"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_c20ad4d76fe97759aa27a0c99bff6710"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f899139df5e1059396431415e770c6dd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0008774"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-145236"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-FRA_PK_V_10_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.df37ac32-3ba9-3cd4-b214-72e97a3cd1cd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/rights","Copyright (c) 1997 Ploog, Katja"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931841h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/subject","Français (Abidjan)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/title","La danse (C)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119783362"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/type","interaction entre pairs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2f7d90b6-1ceb-3a9e-8726-3c4193ef33ee"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_a684eceee76fc522773286a895bc8436"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_d3d9446802a44259755d38e6d163e820"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_38b3eff8baf56627478ec76a704e9b52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_c9e1074f5b3f9fc8ea15d152add07294"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_5fd0b37cd7dbbb00f97ba6ce92bf5add"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_ec8956637a99787bd197eacd77acce5e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-1f782578-7e09-4735-b825-787e094735bb","http://purl.org/dc/terms/hasPart","http://cocoon.huma-num.fr/pub/CHO_cocoon-df37ac32-3ba9-3cd4-b214-72e97a3cd1cd"
