"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_788d68f0502d8cfd389428ad81733262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2b4d66e2-6254-4104-8d66-e26254410477"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1336585"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2b4d66e2-6254-4104-8d66-e26254410477"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0006901"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/language","Nivaclé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_132"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/rights","Copyright (c) Richard, Nicolas"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/subject","Nivaclé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/title","Sargento Tarija y Tofaai, los nivaclé en el fortín Esteros."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2944e8ba-3b04-4318-84e8-ba3b04f318cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_85ccd8a0e4791729ab81e401eee25c8b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://www.language-archives.org/OLAC/1.1/photographer","http://cocoon.huma-num.fr/pub/agent_7fe4a8060f38ac2cc19ecb897487bd52"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2b4d66e2-6254-4104-8d66-e26254410477"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2b4d66e2-6254-4104-8d66-e26254410477","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2b4d66e2-6254-4104-8d66-e26254410477"
