"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70754a26-8387-3963-8178-d092910bc1e7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-70a54ad9-5dd9-3930-9ba7-d7a30cdb3807","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-75af063d-45f5-35a2-98eb-d4524c365a00","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-84682d7d-6df2-308c-a50e-cc7689d7cbf4","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-98ac776b-9934-3049-b760-fd675b82e4cd","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9a6961ca-f184-3055-b695-1da102d98157","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f57e4f4-b885-3adf-bb77-8510bcc0f86d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a1c18ad7-447c-3e79-9fcf-b472d5c074ea","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-a8bdf7fe-2346-33e6-bc67-c9679aebdaf6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ac2cc3e8-ef12-3203-b011-b2930574aa04","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-adf93eae-e1f3-37b8-818f-c366c6c12d08","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b194d7ab-a0ef-3516-8ea9-02c0b3ca9c06","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c8fd2907-fffe-3bc5-b95b-eab73ccef2ac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ca8f71d8-41d2-3148-8be7-7ec14429293d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce80e4f5-f46e-3abf-abdb-2fa781333400","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ce8262fa-89a0-3027-8124-db64f6169b5e","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dd951cad-13a4-38e2-84fb-a10f045e1cf9","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-dfb0fd62-06da-30d6-ba4f-33eae722d746","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e8c63342-1fd9-3c3f-927c-1df71090998d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f7be3a65-1602-3d51-829d-61ffe5d0440c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fc01e740-96d0-3d93-9fd2-38c39c35894b","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.europeana.eu/schemas/edm/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/terms/created","start=2010-10-08; end=2010-11-15"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_902fc1c7d31847fb9f3337c11a89a86d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_4a1cbd2d1e8326eac7ce43a85baaeee4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_defbb0d49be40f67735b4a623b444e85"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/contributor","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/description","Mission en Nouvelle-Calédonie, avec le caméraman José Reynès et Karl Jorédié comme assistant, dans le cadre du projet ""Sorosoro"" sur les langues en danger."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/terms/available","2017-02-10"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/terms/issued","2017-06-03T18:01:22+02:00"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/terms/medium","Cassettes vidéo"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/terms/tableOfContents","11-17 octobre : Tournage chaque jour, à Grand Borindi, à Ngoye et à Petit Borindi : 8 cassettes comportant des récits (histoires de clans, contes, explications de certains sites), des scènes de vie (champ d'ignames, grattage du manioc, préparation du bounia au four enterré, pêche à l'épervier, tressage de paniers, etc.). 23-26 octobre : Tournage d'une séance de B.b lecture, de mamans avec leurs bébés, d'un cours de xârâcùù et d'un cours bilingue français-xârâcùù au collège, du groupe de musiciens dont Karl fait partie, de la présentation d'une grande case coutumière, et de divers récits. 27-31 octobre : Tournage à Thio, pour le mariage de Cécile Nékaré, fille du grand chef de Borindi des préparatifs, des gestes coutumiers dans la famille de la fille, de la cérémonie officielle en présence de l'officier coutumier, de la messe, du repas du mariage et de la fête, ainsi que de divers interviews en langue xârâgurè. 1er novembre : Tournage à Canala d'entretiens en langue xârâcùù, et d'une répétition du spectacle de jeunes enfants de B.b lecture, en partance pour plusieurs représentations à Nouméa. 2-9 novembre : Tournage d'interviews en Haute vallée de la Kouaoua, en langue haméa de récits traditionnels, de scènes de vie quotidienne (repas, marché de légumes, travail au champ d'ignames, construction de case, etc.). L'après-midi du 9 novembre, Karl et José retournent à Canala filmer un guérisseur. Retour le 11 sur Nouméa, après avoir filmé à Bouloupari une interview d'Annick Kasovimoin, chargée de mission pour l'aire Xârâcùù de l'Académie des Langues Kanak."
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_defbb0d49be40f67735b4a623b444e85"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4a1cbd2d1e8326eac7ce43a85baaeee4"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf56614135"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_902fc1c7d31847fb9f3337c11a89a86d"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-767159"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-COLLECTION_MFC1"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005125"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/language","Xârâgurè"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ane"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/axx"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/language","Xârâcùù"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/language","Haméa"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cir"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/rights","Copyright (c) Moyse-Faurie, Claire"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/subject","Haméa"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/subject","Xârâgurè"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ane"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/axx"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/subject","Xârâcùù"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cir"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/title","Mission Claire Moyse-Faurie Nouvelle-Calédonie 2010"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Collection"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://purl.org/dc/elements/1.1/type","corpus"
"http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e06d266f-319a-361f-b0d0-629dfa72101b"
