"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/terms/available","2021-05-10"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/terms/bibliographicCitation",""" Ashâshâ busca a Tarija en los Ingenios"" 2009. Nivaclé. Richard, Nicolas (depositor); Richard, Nicolas (researcher); Rosa, Juana (speaker); Centre national de la recherche scientifique (sponsor); Osorio, Gonzalo (participant); Pablo Antunha Barbosa (recorder); Pedro Rojas Torres (translator); Richard, Nicolas (editor); Richard, Nicolas (transcriber); Richard, Nicolas (annotator). Editeur(s): Centre de recherche et documentation sur les Amériques."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/terms/issued","2021-09-20T13:21:01+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/4.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.language-archives.org/OLAC/1.1/annotator","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.language-archives.org/OLAC/1.1/editor","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_4b4e93a2c3b7c1dbb0e9ea90cf9ab594"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_1dfa74a87f6ae7e507694738bf7d85c5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf89825884"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_788d68f0502d8cfd389428ad81733262"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.4d0ee390-0f24-4e28-8ee3-900f242e281d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0006928"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1336600"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/language","Nivaclé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_132"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Richard, Nicolas"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cag"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/subject","Nivaclé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/title","Ashâshâ busca a Tarija en los Ingenios"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-2944e8ba-3b04-4318-84e8-ba3b04f318cb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_17dc131f797942a51af6da8820528270"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-4d0ee390-0f24-4e28-8ee3-900f242e281d"
