"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf5256437"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/adamou/masters/crdo-RMN-COWARD.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000295"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f4d1f3b5-7464-35d7-a716-d423146cf073"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f4d1f3b5-7464-35d7-a716-d423146cf073"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-156807"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-RMN-COWARD"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/language","Romani (Xoraxane, Southern Vlax, Greece)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/language","romani (xoraxane, vlax du sud, Grèce)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/rmn"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/rights","Copyright (c) Adamou, Evangelia"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/rmn"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/subject","romani (xoraxane, vlax du sud, Grèce)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/subject","Romani (Xoraxane, Southern Vlax, Greece)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/title","The coward and the giants"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/adamou/masters/versions/crdo-RMN-COWARD_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-af3f71a6-b342-38e0-9707-ad82d5175fac","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/adamou/masters/versions/crdo-RMN-COWARD_v2.xml"
