"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/description","Extrait de la seconde Enquête Sociolinguistique à Orléans réalisée autour des années 2010."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/source","Bande magnétique 1241"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/terms/available","2015-02-12"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/terms/bibliographicCitation","""ESLO2: conférence 1241"" 2012. Français. Laboratoire Ligérien de Linguistique (depositor); Baude, Olivier (researcher); CBruneau (speaker); PF932 (speaker); JGuarrigues (speaker); ZR652 (speaker); FL331 (speaker); SG486 (speaker); JF316 (speaker); MB834 (speaker); Laboratoire Ligérien de Linguistique. Editeur(s): Laboratoire Ligérien de Linguistique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/terms/issued","2015-03-18T15:33:23+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_PF932"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JGuarrigues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_CBruneau"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_MB834"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_ZR652"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_FL331"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_SG486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_JF316"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_CONF_1241"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-490810"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2014 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11975806s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119346034"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/title","ESLO2: conférence 1241"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11931724n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-99a4c4ef-f7eb-3d39-8687-05b45d0ef4c7"
