"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/terms/alternative","Traditions, Afrique, Cameroun, 1931"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/terms/available","2018-09-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/terms/bibliographicCitation","""Nocour no tone : berceuse. [Chant de l'aveugle] : chant sur la guerre de 1914. [Chant pour travailler les routes] / Voudjo, chant. Face 1"" 1931. Vute. Philippe Stern (1895-1979) (compiler). Editeur(s): Musée de la parole et du geste."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement electrique ; aiguille"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/terms/medium","1 disque : 78 t, aig. ; 25 cm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf41846861"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. Numéro(s) de matrice: AP 3529, AP 3530"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF37928534"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Musée de la parole et du geste. 3529 (n °de face), 3530 (n° de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb37928534x_f1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-fa330950-59c4-35b3-b021-753b74b72de1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.fa330950-59c4-35b3-b021-753b74b72de1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vut"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/language","Langue nigéro-kordofanienne"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/language","Vute"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_105"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb15520996g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vut"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119570237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb165796720"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/subject","Vute"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/title","Nocour no tone : berceuse. [Chant de l'aveugle] : chant sur la guerre de 1914. [Chant pour travailler les routes] / Voudjo, chant. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/coverage","Cameroun"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11943247m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-10c02c27-5c0e-3cb7-a2e7-493807cd97a9"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fa330950-59c4-35b3-b021-753b74b72de1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fa330950-59c4-35b3-b021-753b74b72de1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-fa330950-59c4-35b3-b021-753b74b72de1"
