"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/terms/alternative","Vốn từ vựng tiếng Kha Phong, phần 1/4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/terms/alternative","Vocabulaire kha phong, partie 1 sur 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/terms/available","2015-11-05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/terms/bibliographicCitation","""Kha Phong vocabulary, part 1 of 4"" 1991. Kha Phong. Ferlus, Michel (depositor); Ferlus, Michel (researcher); Trần, Trí Dõi (researcher); Unknown (speaker); Centre national de la recherche scientifique (sponsor); Ferlus, Michel (transcriber); Trần, Trí Dõi (translator). Editeur(s): Multimédia, Informations, Communication et Applications."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/terms/issued","2015-12-01T16:21:41+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/terms/medium","Compact analog audio tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://www.language-archives.org/OLAC/1.1/transcriber","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_viaf37146538"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-552351"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PKT_KHA_PHONG_VOC1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.733f8d3d-6d8b-3bd4-b093-9029932d6353"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pkt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/language","Kha Phong"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pkt"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/subject","Kha Phong"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/title","Kha Phong vocabulary, part 1 of 4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-733f8d3d-6d8b-3bd4-b093-9029932d6353"
