"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-796408"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0006592"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PRI_T1FBT11_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/language","Paicî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/rights","Copyright (c) Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/subject","Paicî"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/title","co ito"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-501de5e3-fa8d-36ba-b752-8f6ac5eeea23"
