"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/terms/bibliographicCitation","""Histoire de l'âne en tahitien"" 2018. Tahitien. Kiseleva, Tatiana (data_inputter); Vincent, Coralie (data_inputter); El Ayari, Sarra (depositor); Tixier, Amélie (speaker); Zribi-Hertz, Anne (researcher); Soare, Elena (researcher). Editeur(s): Structures formelles du langage."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/terms/issued","2018-02-15T13:57:53+01:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/terms/medium","Born digital"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_43d5a83955bb437d982fd71e16a966a7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://www.language-archives.org/OLAC/1.1/data_inputter","http://cocoon.huma-num.fr/pub/agent_viaf310748151"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf215323384"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf46768843"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf289364423"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_83a611e43131e9418d48522d2fe84326"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845414"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.932b8084-1cef-32d4-b83f-8b470a69eb48"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-KIT_00001_ha_tah"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/language","Tahitien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/tah"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_56"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/subject","Tahitien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#sociolinguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/tah"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/title","Histoire de l'âne en tahitien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11955657q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-41620506-0e28-4c52-a205-060e289c5295"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-932b8084-1cef-32d4-b83f-8b470a69eb48"
