"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-866764"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/language","Burmese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/subject","Burmese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mya"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/title","Acoustic record of a Burmese speaker San San Hnin Tun"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-10717b0e-309b-3f2c-aeb9-3fa95c8c9e1b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-24c506b7-b912-319e-9184-7f517c13b768"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-24c506b7-b912-319e-9184-7f517c13b768","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-24c506b7-b912-319e-9184-7f517c13b768"
