"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-144381"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/identifier","Cote producteur: BMI_021 Face A (TDK D90)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/language","Ndyuka/Pamaka"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/rights","Copyright (c) Migge, Bettina"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/subject","Ndyuka/Pamaka"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/title","Discussion entre des gens dans la rue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119341539"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e18a9cfd-3575-3a87-9ecc-f55b6821cab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://www.language-archives.org/OLAC/1.1/participant","http://cocoon.huma-num.fr/pub/agent_952c8907cff751e482eeef2922a8ac7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-0d88a8b5-4fad-3cef-bc0a-31e2fb47dc6f"
