"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb17012507m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119325757"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/udl"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/subject","ouldémé"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12098479m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11975722r"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12228422j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12042916m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb177108749"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/title","Fonds Véronique de Colombel: Enregistrement 033 face A"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/type","enregistrement de terrain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9a6f07d5-8a37-4fc6-826f-581eedf1a7c7"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-e18c63f0-b7a6-43f4-8225-58952caafa19"
