"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/kjg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/subject","Khmu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/title","Various Khmu songs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-561a7750-0b95-370a-9a8e-735723ffb564"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-561a7750-0b95-370a-9a8e-735723ffb564","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-561a7750-0b95-370a-9a8e-735723ffb564"
