"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/title","Séminaire de méthodologie : historiographie passée et temps présent (33) - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-ef6642e1-2a09-3fd5-b294-7e82d7ae0b5b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-e993bf7d-1aa8-38c5-a149-7e614655ba64"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-e993bf7d-1aa8-38c5-a149-7e614655ba64","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-8ef0b5b9-d82b-3804-925d-ead202c1ae6c"
