"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_WM011_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.32b62b8e-537c-33bb-94b9-b9e4c6dfaab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845695"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/language","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/subject","Ersu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11965628b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/subject","Les deux frères"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/subject","Histoire folklorique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/title","Two brothers 3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11936159v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-93b1c39f-377e-3b8f-9da8-6be00f254760"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_001"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-32b62b8e-537c-33bb-94b9-b9e4c6dfaab1"
