"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-1f015e83-ed28-3100-b901-43b61bddd553"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PMI_001"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000658"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.1f015e83-ed28-3100-b901-43b61bddd553"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-969739"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/language","English"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/language","Chinese"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pmi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/language","Northern Pumi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/zho"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/language","Pumi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_99"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/rights","Copyright (c) Daudey, Henriette"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pmi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/subject","Northern Pumi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/subject","Pumi"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/title","The Louse and the Flea"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-fa4ea6cd-214d-3925-8e53-031141499127"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-fa4ea6cd-214d-3925-8e53-031141499127","http://schema.org/version","1"
