"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119480207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119623519"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935691g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936663g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119365307"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930867z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11943508j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13545003h"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11949006x"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935508t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119481048"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11925722q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb126532730"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931584z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119313712"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931301w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934124q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/title","ESLO1: entretien 092"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119829234"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-3881613e-8eee-346a-9389-090911e097b3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf46780780"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_viaf27792458"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-aea51785-c33e-32d3-a446-4a28bb24b626"
