"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/terms/bibliographicCitation","""Liste de mots en chru lue par un locuteur né à Proh - Đơn Dương en 1955"" 2018. Chru. Brunelle, Marc (depositor); Brunelle, Marc (researcher); Brunelle, Marc (recorder); Touneh Mabio (consultant); Tạ Thành Tấn (interviewer); M1 (speaker). Editeur(s): Laboratoire de langues et civilisations à tradition orale; Sound patterns Laboratory, University of Ottawa."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/terms/issued","2020-09-18T11:34:28+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-sa/3.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_person_68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_person_199"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_BRM_CHU_M1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005970"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.8-1141203"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5e095518-c21f-4f5b-8955-18c21f1f5b00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/language","Chru"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cje"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_131"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/rights","Copyright (c) Brunelle, Marc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cje"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/subject","Chru"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/title","Liste de mots en chru lue par un locuteur né à Proh - Đơn Dương en 1955"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-b4846fba-a82f-4ad5-846f-baa82faad554"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_e4b16c99e7cf540683af6d1f5818c741"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5e095518-c21f-4f5b-8955-18c21f1f5b00"
