"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/rights","Copyright © Martine Vanhove"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/subject","Annotation"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/bej"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/subject","Beja"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/subject","Tale"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/title","Proud Chief"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://purl.org/dc/terms/isFormatOf","http://cocoon.huma-num.fr/data/vanhove/masters/BEJ_MV_NARR_183_PROUDCHIEF.eaf"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_b7c6a0d23833cb92453f3acf9515fedc"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://schema.org/version","1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#hashValue","78f023616e2807e16174447f711f7e4a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-7c8def2d-a63e-3d6b-a0ac-70e73fa68ffc","http://www.ebu.ch/metadata/ontologies/ebucore/ebucore#fileSize","122309"
