"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/terms/accessRights","Freely accessible"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/terms/available","2016-06-20"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/terms/bibliographicCitation","""Zaar Tale of the Dog and the he-Goat"" 2007. Zaar. Langage, langues et cultures d'Afrique (depositor); Sunday, Adamu (speaker); Davan, Marvellous S. (translator); Caron, Bernard (author). Editeur(s): Langage, langues et cultures d'Afrique."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/terms/issued","2016-08-22T12:20:24+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc-nd/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://www.language-archives.org/OLAC/1.1/author","http://cocoon.huma-num.fr/pub/agent_viaf59150301"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_14"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://www.language-archives.org/OLAC/1.1/translator","http://cocoon.huma-num.fr/pub/agent_person_CORPAFOAS_4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.8d6b2022-077f-335c-ac69-7ab17de8b540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-601297"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SAY_BC_NARR_03_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/language","Zaar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/say"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_58"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/rights","Copyright © CorpAfroAs"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#anthropological_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/subject","tales"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/subject","Zaar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/say"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/title","Zaar Tale of the Dog and the he-Goat"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-d03665f0-3bd5-3768-ba41-f38d2e1240c8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-69efd085-0484-34c8-9c85-2c4f38c36d1a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-8d6b2022-077f-335c-ac69-7ab17de8b540"
