"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf39685504"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_BL828"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_ESLO_RM136"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.c2f5e0ae-5631-32f4-8c29-7d3a9a72186a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_CINE_1176"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475376"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361188"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11939426f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/title","ESLO2: interaction à la sortie du cinéma 1176"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-c2f5e0ae-5631-32f4-8c29-7d3a9a72186a"
