"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-1066629"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.9f103e32-919f-37b4-a611-1bd3c6c6ddf5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007175"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-CHK_LIZU1035_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/language","Tibetan, Khams"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/khg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/subject","Ga'er Town"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/subject","horse racing competition"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/subject","Tibetan, Khams"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/khg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/title","Lizu Funeral a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://purl.org/dc/elements/1.1/type","Description"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-9f103e32-919f-37b4-a611-1bd3c6c6ddf5"
