"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/terms/alternative","La volpe e il lupo"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/terms/available","2013-04-21"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/terms/bibliographicCitation","""Le renard et le loup"" 2010. Na-našu; Na-našu (Acquaviva Collecroce). Breu, Walter (depositor); Breu, Walter (researcher); Spadanuda, Natalina (speaker); Breu, Walter (recorder); Breu, Walter (interviewer); Programme franco-allemand Euroslav 2010 : ANR(09-FASHS-025) - DFG(BR 1228/4-1) (sponsor). Editeur(s): Université de Constance."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/terms/issued","2013-04-21T17:31:28+02:00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/terms/license","http://creativecommons.org/licenses/by-nc/2.5/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://www.language-archives.org/OLAC/1.1/interviewer","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://www.language-archives.org/OLAC/1.1/recorder","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf90928219"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_649b19df262f650d295090d98f776725"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_f41956078a2685128de96cc70b8a27e1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-343910"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0000720"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-SVM_RENARD_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.2aea6dbf-f065-3579-b2a9-ab19258e14cc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/deu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ita"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/language","Allemand"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/language","Na-našu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/language","Italien"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_34"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/rights","Copyright (c) Walter Breu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/subject","Na-našu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/svm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/subject","Na-našu (Acquaviva Collecroce)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/title","Le renard et le loup"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-2aea6dbf-f065-3579-b2a9-ab19258e14cc"
