"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-DAM012_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/language","Corse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/cos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_68"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/rights","Copyright (c) Dalbera-Stefanaggi, Marie-José"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12098726v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944214w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/subject","Corse"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932997n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/cos"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/title","L'oléiculture en Corse 3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-040a0841-6ea2-35bf-bdbd-aa660385c8c0"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-ab18ab75-ca6c-30b6-a16d-d5cb3f458ea1"
