"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/language","Ndyuka"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/rights","Copyright (c) Goury, Laurence"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/subject","Ndyuka"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119318734"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/title","Satu Mato (devinettes)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#ludic"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e18a9cfd-3575-3a87-9ecc-f55b6821cab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://purl.org/dc/elements/1.1/coverage","ndyuka, variante parlée traditionnellement sur le Tapanahony, Surinam"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-95cdcd9b-2bfa-39c0-9be2-5556d9d219fe"
