"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb146275007"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12080269m"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940612b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12249625s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119570237"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/subject","Malgache"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mlg"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/title","Rano ań' ala : l'eau de la forêt : chant de piroguiers. Fomy hiano : quand vous étiez enfants : chant pour l'exhumation, le transfert et le retour des morts / choeur malgache mixte ; accompagnement de deux violons. Face 1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/type","chanson d'autres langues"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/type","musique traditionnelle étrangère"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-7530d167-577f-35a0-932c-a3094726b2ec"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119323881"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/coverage","Afrique"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/coverage","Madagascar"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-fbca46b8-144d-36f9-9d3d-9d94dbafabb4"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://purl.org/dc/terms/provenance","Fonds du Musée de la parole et du geste (Exposition coloniale internationale 1931)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-fbca46b8-144d-36f9-9d3d-9d94dbafabb4","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-bbc49f0e-cb81-33d2-abfd-6b1f82cf2e8f"
