"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf113871735"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_88183b946cc5f0e8c96b2e66e1c74a7e"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569768"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PCB_MARTIN_21_1_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.90f8356e-21a8-31d3-a079-1a01c40bed00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0002250"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/language","Central Khmer"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pcb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/language","Pear"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/khm"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/rights","Copyright (c) Michaud, Alexis"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pcb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/subject","Pear"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/title","Third vocabulary list (varied semantic fields), Pear language, part 1 of 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-90f8356e-21a8-31d3-a079-1a01c40bed00"
