"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/terms/bibliographicCitation","""[Chanson de Jean Flambart] / [Ferdinand Brunot], collecteur ; [Gabriel Bonnin, 63 ans, cultivateur], chant. Face 2"" 1912. Français. Ferdinand Brunot (1860-1938) (compiler). Editeur(s): Université de Paris, Archives de la parole."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/terms/license","http://creativecommons.org/publicdomain/mark/1.0/"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/terms/medium","1 disque (2 min 22 s) ; 29 cm + 1 feuille d'enregistrement"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/terms/medium","disque pre-lp (= long play, pour disques 78 tours) : enregistrement acoustique ; saphir"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://www.language-archives.org/OLAC/1.1/compiler","http://cocoon.huma-num.fr/pub/agent_viaf27149207"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/identifier","Cote BNF: FRBNF3807302"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-3d50f567-02a4-3745-af76-592c3adca681"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole. Numéro(s) de matrice: 96170-ER, 96169-ER"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/identifier","Université de Paris-Archives de la parole. D Berry 37 (n °de face), D Berry 37 bis (n °de face)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.3d50f567-02a4-3745-af76-592c3adca681"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-cb38073026b_f2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/language","Dialecte français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_106"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/rights","Public domain"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/rights","Domaine public"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119760629"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119439973"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11940754j"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/title","[Chanson de Jean Flambart] / [Ferdinand Brunot], collecteur ; [Gabriel Bonnin, 63 ans, cultivateur], chant. Face 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/type","Traditions"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/type","chanson francophone"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb13319048g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/type","musique traditionnelle française"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/type","collectage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/type","archives"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/type","musiques traditionnelles"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-222cbc7f-414d-39a9-82bf-ee0663b12195"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb166964473"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/coverage","France"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb11952809p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/coverage","Saint-Chartier (Indre)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/coverage","http://data.bnf.fr/ark:/12148/cb119314762"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/coverage","Berry (France)"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-0e703679-6441-3b68-9651-3ce38a8d36bd"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-3d50f567-02a4-3745-af76-592c3adca681"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-3d50f567-02a4-3745-af76-592c3adca681","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-3d50f567-02a4-3745-af76-592c3adca681"
