"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/title","Entretien de Killian Belamy et de Lucas Hernano (annotations)"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#unintelligible_speech"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#formulaic"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#procedural"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://schema.org/version","2"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-d6233dd1-12bc-344a-a707-1d4cb2c01525","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/cfpp2000/masters/versions/Killian_Belamy_Lucas_Hermano_11_v1.trs"
