"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.32e8534b-b607-385b-b9d0-cdca265869aa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-845812"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/language","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932417s"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/subject","master of ceremony"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119404970"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/subject","Lizu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/title","Master of ceremony"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11937212q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-4592b708-a144-363e-b68d-6f33d134ec22"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_23"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-32e8534b-b607-385b-b9d0-cdca265869aa"
