"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb121201338"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934736c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11954167d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb14655751t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932020k"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb12064507f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133185834"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13073567d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/title","Entretiens sur Sigmaringen (2) : Mlle Jacques, Pierre Martin, Gérard Hisard, François Denquin et Maud de Belleroche - face B"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-927746f4-300f-3255-b438-16b87fa280bb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/elements/1.1/relation","http://cocoon.huma-num.fr/pub/CHO_cocoon-c82286f2-3fdc-3c2b-ad7a-4dc805af61bf"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://purl.org/dc/terms/provenance","Les supports d'origine ainsi que les masters de numérisation sont conservés à la Bibliothèque nationale de France."
"http://cocoon.huma-num.fr/pub/CHO_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-eda06cc0-7414-35fd-8aa1-756f458c22b8"
