"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/terms/medium","MAXELL 90-mn cassette tape"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf120871374"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf57445027"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_587d5ff595003252cf60d966afbb3bfb"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_900aaab886b1c22ab4ad6a5c6d127eab"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-569364"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PHO_FERLUS_4_8_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.b916a1eb-7dc3-37f4-a369-c0648583ae73"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001983"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/language","Phunoi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pho"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/subject","Phunoi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pho"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/title","Discussion between Say and Sy, Phunoi"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-b916a1eb-7dc3-37f4-a369-c0648583ae73"
