"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_person_NGM_7"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/nguyen/masters/crdo-MTQ_KTM_F19_MINIMALSET_annotated_L2_EGG.egg"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/pangloss-0007025"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.405dd6ab-c909-44a0-9dd6-abc90984a0bd"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-405dd6ab-c909-44a0-9dd6-abc90984a0bd"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/language","Mường"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/rights","Copyright (c) Minh-Châu, Nguyên"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/subject","Mường"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/title","Tài liệu nghiên cứu thanh điệu tiếng Mường Kim Thượng: người phát âm F19."
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Dataset"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://purl.org/dc/elements/1.1/type","Electroglottogramme"
"http://cocoon.huma-num.fr/pub/WR_Transcr2_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-641627bc-6c33-426b-9627-bc6c33a26b5b"
