"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/subject","Vera'a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/subject","Vera'a"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/title","Gen tatag veles Jisas"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#singing"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-6ec1b2a3-b7f3-4e7f-81b2-a3b7f34e7f4b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://www.language-archives.org/OLAC/1.1/performer","http://cocoon.huma-num.fr/pub/agent_b3926901d43aa12efd21a6658df757d1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-6fc625a5-6ecf-389f-86ad-4e57ca93c9a6"
