"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-ESLO2_DIA_1226"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-475020"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/rights","Copyright (c) 2012 Université d'Orléans/LLL"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11933113t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133188907"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931819b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb135052099"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931827z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119401913"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183660"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318351z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb133183540"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318415c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://www.language-archives.org/vocabulary/field#text_and_corpus_linguistics"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119314971"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934463f"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119677899"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11971232q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb14244317d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119336465"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119361486"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119767371"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11936549n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","Français"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11951701d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119993310"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11944593v"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11955218q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11935375d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931145z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11934758p"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11945860z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931821w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11946662b"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11930996t"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11938827n"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162676c"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13318335q"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb120735438"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11932194d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb13162693z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/title","ESLO2: entretien de témoins déjà enregistrés dans ESLO1 1226"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb11932135w"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-9d359d67-480c-3eb5-85f4-0f63f7d22581"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://purl.org/dc/elements/1.1/creator","http://cocoon.huma-num.fr/pub/agent_org_51"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f9616c6c-30d7-3fa7-bd81-cea2d6fe27e3"
