"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.f4959b67-ff6a-3796-8362-2dcfdfbc275d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/language","Ndyuka/Pamaka"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_54"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/rights","Copyright (c) Migge, Bettina"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/djk"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/subject","Ndyuka/Pamaka"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb119404970"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/title","""Enlever"" un problème avec une cérémonie à la maison"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb12481481z"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-fd48c512-26d0-3bd3-b02b-4ae995285d05"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e18a9cfd-3575-3a87-9ecc-f55b6821cab1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-f4959b67-ff6a-3796-8362-2dcfdfbc275d"
