"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://www.language-archives.org/OLAC/1.1/depositor","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://www.language-archives.org/OLAC/1.1/researcher","http://cocoon.huma-num.fr/pub/agent_viaf9852798"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_f2967a8cf58a3d62d945b465370ee942"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://xmlns.com/foaf/0.1/primaryTopic","http://cocoon.huma-num.fr/data/rivierre/masters/crdo-PRI_ENFANT.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.5-158274"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-PRI_ENFANT"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.344d69ca-989b-36d9-ba1a-11b3276259a1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0005259"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-344d69ca-989b-36d9-ba1a-11b3276259a1"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/eng"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/language","Paicî"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/language","Français"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/language","Anglais"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_50"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/rights","Copyright Rivierre, Jean-Claude"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/subject","Paicî"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/pri"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/title","L'enfant sorti de l'arbre"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Text"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#narrative"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://schema.org/version","3"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/rivierre/masters/versions/crdo-PRI_ENFANT_v1.xml"
"http://cocoon.huma-num.fr/pub/WR_Transcr1_cocoon-ea37401c-f6c4-3315-ba6f-e8e95eaf204a","http://purl.org/dc/terms/replaces","http://cocoon.huma-num.fr/data/rivierre/masters/versions/crdo-PRI_ENFANT_v2.xml"
