"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/language","Cao Lao Hạ dialect"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/fra"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/language","French"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_49"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/subject","Cao Lao Hạ dialect"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/subject","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/title","Vocabulary of the Cao Lao Hạ dialect of Vietnamese, a 'heterodox' dialect of Quảng Bình; part 2 of 2"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/discourse#dialogue"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-073370cc-2368-3173-9193-c18b9b5e90bc"
