"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://www.language-archives.org/OLAC/1.1/speaker","http://cocoon.huma-num.fr/pub/agent_884b644cd4bb450cc945a15f89db291d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://www.language-archives.org/OLAC/1.1/sponsor","http://cocoon.huma-num.fr/pub/agent_org_3"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/identifier","ark:/87895/1.17-512838"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/identifier","oai:crdo.vjf.cnrs.fr:cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/identifier","doi:10.34847/cocoon.5089c698-99bc-3695-8070-25f5b8fd2fa6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/identifier","Ancienne cote: crdo-MTQ_TUPHONG_VOC_SOUND"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/identifier","doi:10.24397/PANGLOSS-0001717"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/language","Mường"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/language","Vietnamese"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/language","http://lexvo.org/id/iso639-3/vie"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/publisher","http://cocoon.huma-num.fr/pub/agent_org_60"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/rights","Copyright (c) Ferlus, Michel"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/mtq"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/subject","Mường"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/title","Vocabulary list for Son La dialect of the Mường language as spoken in the commune of Tu Phong"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#lexicon"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/Sound"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-e33c294f-50f7-3c38-b190-056e2585a31d"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-af3bd0fd-2b33-3b0b-a6f1-49a7fc551eb1"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-5089c698-99bc-3695-8070-25f5b8fd2fa6"
