"subject","predicate","object"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/rights","Copyright © Katia Chirkova"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/subject","http://data.bnf.fr/ark:/12148/cb11931793g"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/subject","http://lexvo.org/id/iso639-3/ers"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/subject","Duoxu"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/subject","body parts"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/subject","Duoxu names"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/title","Conversation between Wu Rongfu and Wu Decai"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/type","http://data.bnf.fr/ark:/12148/cb119317924"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/type","http://purl.org/dc/dcmitype/MovingImage"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://purl.org/dc/elements/1.1/type","http://www.language-archives.org/vocabulary/type#primary_text"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://www.europeana.eu/schemas/edm/isGatheredInto","http://cocoon.huma-num.fr/pub/COLLECTION_cocoon-c93ce861-a2f4-3013-abfb-31310aa36a25"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_06"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://www.language-archives.org/OLAC/1.1/consultant","http://cocoon.huma-num.fr/pub/agent_person_CHK_01"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://www.openarchives.org/ore/terms/isAggregatedBy","http://cocoon.huma-num.fr/pub/Aggregation_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac"
"http://cocoon.huma-num.fr/pub/CHO_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac","http://cocoon.huma-num.fr/schemas/onto/recordedAt","http://cocoon.huma-num.fr/pub/PLACE_cocoon-37fb1927-9ab7-3a79-bb61-7bc84ad984ac"
